M,R,W,S,T15,F15,D5015,Dhc
7.5,21,1,0.409996359,9.29993686,10.00052004,0.308,1.13000405
7.5,21,1,0.389995863,9.099970826,10.00052004,0.27,1.710015315
7.5,21,4.50215041,1,9.800088554,7.000631402,0.35,0.530005041
7.5,21,9.12283878,1,12.69989119,5.000788638,0.352,5.999982725
7.5,21,17.74761504,1,15.59983483,5.000788638,0.323,9.14997695
7.7,27,1,1.869993083,1.299989965,0,0.35,1.962637081
7.7,27,1,0.619997588,1.400006332,0.998904574,0.35,0.383680741
6.4,0.5,15.4276579,1,2.699976598,46.99949594,0.08,2.01999363
7.5,21,1,0.889999986,10.50001695,7.999539748,0.323,4.510035912
7.5,21,1,0.369998531,10.19999597,9.00029174,0.329,3.279970971
6.6,23,17.51822097,1,1.700004222,43.00063729,0.072,0.10999932
7.5,21,5.285912868,1,8.600030669,24.00062863,0.191,1.639985469
6.4,0.5,19.61146332,1,4.799986324,46.99949594,0.08,2.779969301
6.5,2,6.349214509,1,2.399993138,23.00012857,0.111,1.410002881
7.7,27,1,0.479998632,2.999991333,1.999114463,0.35,1.267885397
7.5,21,1,0.629999203,10.60010092,9.00029174,0.258,3.170005385
7.7,27,1,0.560002544,3.400008478,3.000387349,0.35,1.294225642
7.5,21,1,0.649994976,9.599972744,10.00052004,0.274,1.349988286
7.5,21,1,0.309998791,9.400046457,12.99985028,0.296,1.099993199
7.5,21,11.06394479,1,11.60005371,11.00000136,0.244,8.18992642
7.7,27,1,1.339985195,2.00000002,3.000387349,0.35,0.983671299
6.4,0.5,13.59471164,1,2.30001146,46.99949594,0.08,2.139981407
7.5,21,4.262260605,1,6.800017024,16.99963542,0.24,1.369998211
7.5,21,16.06571284,1,12.30013845,12.99985028,0.251,7.059923579
7.5,21,18.49055726,1,8.600030669,24.00062863,0.191,1.779999991
7.5,21,5.757977984,1,12.30013845,12.00054145,0.26,1.490012803
7.5,21,1,0.990010954,10.9000879,10.00052004,0.309,3.129968739
7.5,21,1,0.340000848,9.099970826,10.00052004,0.226,1.4599904
6.4,0.5,18.25534311,1,3.099987909,46.99949594,0.08,2.039999214
7.5,21,1,0.539995325,14.10002881,5.999535426,0.563,2.039999214
6.5,2,6.24999975,1,1.499995651,31.99982976,0.091,0.369998531
7.7,27,1,2.710004425,1.499995651,0,0.35,2.378427951
7.5,21,5.355129776,1,12.20000476,12.00054145,0.264,2.380016676
7.5,21,1,0.530005041,9.499921136,9.00029174,0.323,3.519978412
6.8,6,9.246575342,1,12.5,13.4,0.94,1.01
7.5,21,1,0.259997996,8.799945855,13.99969331,0.268,0.920004603
7.5,21,4.549461561,1,14.10002881,5.000788638,0.307,6.670063984
7.5,21,1,0.430001529,9.099970826,10.00052004,0.234,1.980021928
6.4,0.5,17.06946856,1,2.999991333,46.99949594,0.08,1.810005939
7.7,27,1,0.539995325,3.400008478,3.000387349,0.35,1.241595129
7.7,27,1,0.560002544,1.899984246,0,0.35,1.241595129
7.5,21,1,0.569993627,9.400046457,10.00052004,0.317,3.699985312
7.5,21,3.100773187,1,12.99989965,12.99985028,0.293,0.560002544
6.8,7.5,13.95348837,1,14.2,12.6,0.47,1.18
7.5,21,1,0.470002318,10.79990661,7.000631402,0.355,3.519978412
7.5,21,3.430915327,1,0.499999995,5.999535426,0.35,1.099993199
7.5,21,2.092329123,1,2.399993138,31.99982976,0.108,1.319988051
7.5,21,2.11125164,1,12.10012899,11.00000136,0.241,1.269989119
7.5,21,1,0.549996594,9.499921136,9.00029174,0.322,3.180021088
7.5,21,1,0.8999948,11.39987266,10.00052004,0.308,3.119966996
7.5,21,1,0.479998632,9.800088554,7.999539748,0.378,1.899984246
7.7,27,1,1.779999991,2.699976598,1.999114463,0.35,2.346821185
7.5,21,17.74761504,1,15.59983483,5.000788638,0.323,9.490082765
7.5,21,1,0.26999766,8.799945855,13.99969331,0.268,1.610015288
6.6,23,41.37900086,1,3.400008478,25.00021818,0.088,0.239999314
7.5,21,55.68138125,1,12.49999963,12.99985028,0.249,7.130007719
9.2,60,16.06571284,1,3.79996853,23.00012857,1.472,1.580010598
7.5,21,1,0.129998997,6.199975881,5.999535426,0.38,0.980008855
7.5,21,1,0.8999948,10.79990661,9.00029174,0.314,5.359940887
6.5,2,6.45163813,1,2.699976598,22.00082665,0.113,1.529994959
6.5,2,6.557374689,1,3.79996853,14.99978974,0.12,2.01999363
7.7,27,1,0.940004646,1.700004222,1.999114463,0.35,1.399490646
7.5,21,3.100773187,1,11.39987266,7.999539748,0.343,2.090017873
7.5,21,25.92567067,1,8.600030669,24.00062863,0.191,3.570014664
7.5,21,12.46809205,1,12.39995189,12.99985028,0.252,3.210036717
7.5,21,3.057032107,1,12.69989119,5.000788638,0.352,1.009996805
7.5,21,1,0.329997006,9.800088554,7.999539748,0.302,1.210012899
7.7,27,1,0.58000268,1,0,0.35,0.799484411
7.7,27,1,1.160005371,2.999991333,1.999114463,0.35,2.431028218
7.5,21,3.724946161,1,9.29993686,9.00029174,0.386,1.96001773
7.5,21,1,0.280001269,8.799945855,13.99969331,0.268,1.389984636
9.2,35,1,0.1,9.099970826,57.99993138,0.073,2.45002209
7.5,21,1,0.779991734,10.79990661,7.999539748,0.3,2.879983503
7.5,21,2.88064672,1,12.10012899,11.00000136,0.276,1.559983483
7.5,21,6.226156029,1,12.59998418,12.99985028,0.255,1.869993083
7.5,21,1,0.629999203,9.599972744,11.00000136,0.259,3.329967539
7.5,21,19.62275584,1,15.59983483,5.000788638,0.323,7.699987143
7.7,27,1,1.769986688,2.599979957,0,0.35,1.667899967
6.5,2,9.836033518,1,2.49999995,25.00021818,0.102,2.630025746
7.5,21,4.827585787,1,11.99996557,11.00000136,0.268,1.840009223
6.5,2,3.076946889,1,3.59997927,16.99963542,0.119,0.920004603
7.5,21,1,0.539995325,10.79990661,7.000631402,0.352,3.420030664
7.5,21,1,0.539995325,8.199927263,5.999535426,0.582,1.360003418
7.7,27,1,0.669992591,1.899984246,1.999114463,0.35,1.452111618
7.5,21,12.46809205,1,12.20000476,12.00054145,0.253,4.83003191
7.7,27,1,1.259998418,2.399993138,1.999114463,0.35,3.109997214
7.7,27,1,2.609996951,1.499995651,0,0.35,2.083675091
7.5,21,5.152523723,1,8.600030669,24.00062863,0.191,1.060010092
6.4,0.2,1,1.230013845,2.599979957,59.0003641,0.064,1.230013845
7.7,27,1,0.610000232,2.10000341,1.999114463,0.35,1.962637081
7.5,21,1,0.589997267,9.499921136,12.00054145,0.299,1.559983483
7.5,21,1,0.26999766,10.69990693,7.000631402,0.358,2.00000002
7.5,21,17.04904276,1,15.59983483,5.000788638,0.323,9.290091682
7.5,21,1,0.81000929,8.799945855,13.99969331,0.268,2.060013185
7.5,21,22.36866163,1,0.499999995,5.999535426,0.35,0.879994586
7.5,21,16.7236088,1,12.10012899,12.00054145,0.253,4.880002
7.5,21,1,0.629999203,6.100002317,5.999535426,0.589,0.790005291
7.7,27,1,1.069990693,1,0,0.35,1.294225642
7.5,21,1,0.81000929,11.60005371,11.00000136,0.306,2.060013185
7.5,21,1,0.400000008,9.499921136,9.00029174,0.324,2.739996449
7.5,21,1,0.769998714,12.20000476,12.00054145,0.307,2.580001747
7.5,21,3.823490364,1,11.3000405,3.000387349,0.444,1.519987442
7.7,27,1,1.400006332,2.30001146,0,0.35,1.320535254
7.5,21,6.533260874,1,11.99996557,11.00000136,0.26,2.509978492
7.9,27,22.02368567,1,7.199958613,23.00012857,0.251,1.840009223
7.5,21,1,0.409996359,9.099970826,10.00052004,0.26,1.930011959
7.5,21,1,0.239999314,4.00000008,5.000788638,0.402,1.470009021
7.5,21,4.873489111,1,9.200046025,5.999535426,0.385,1.859987391
6.6,23,7.499978182,1,3.59997927,43.99974559,0.071,0.01
7.5,21,1,0.249999995,9.800088554,10.00052004,0.306,2.840010855
7.5,21,1,0.659994019,9.200046025,11.00000136,0.295,3.070011484
7.5,21,1,0.640000038,5.099997932,7.000631402,0.528,1.430013047
7.5,21,1,0.239999314,4.300015292,5.000788638,0.395,1.060010092
6.8,8,18,1,16,14.6,1.98,0.97
6.6,6,4.262260605,1,0.200000002,70.00008667,0.036,0.01
7.5,21,1,0.239999314,6.800017024,5.999535426,0.397,1.230013845
7.5,21,2.986757755,1,13.60003418,4.000272561,0.335,4.849980584
6.8,6.5,5.157593123,1,12.5,10,1.88,0.34
7.5,21,2.860487142,1,11.3000405,14.99978974,0.32,1.410002881
7.5,21,3.903911825,1,9.800088554,7.000631402,0.35,2.869987466
7.7,27,1,0.530005041,2.10000341,3.000387349,0.35,1.93633279
7.7,27,1,1.120005099,2.00000002,1.999114463,0.35,1.041597671
7.5,21,1,0.460002297,9.599972744,9.00029174,0.309,1.009996805
7.7,27,1,1.349988286,1.600000064,0.998904574,0.35,1.425771732
7.5,21,1,0.629999203,11.3000405,7.999539748,0.258,3.340027173
6.9,2,1,11,2.2,20,3.6,1.01
7.5,21,12.00936377,1,10.60010092,7.000631402,0.333,7.950052562
7.5,21,5.765009138,1,13.89984636,5.000788638,0.319,4.580047688
6.4,0.5,20.34182904,1,3.59997927,46.99949594,0.08,3.180021088
6.8,7.5,10.40462428,1,14.2,12.6,0.47,0.89
7.5,21,3.356989632,1,13.49988286,4.000272561,0.339,3.460031081
7.5,21,1,0.509999793,10.60010092,9.00029174,0.258,3.340027173
6.5,2,3.680950693,1,2.599979957,22.00082665,0.112,0.309998791
7.5,21,1,0.920004603,10.60010092,9.00029174,0.309,2.490003743
6.5,2,4.799986324,1,1.600000064,20.99947089,0.109,0.669992591
7.5,21,3.678662964,1,10.79990661,15.99986191,0.296,0.7100027
7.5,21,20.60629913,1,2.49999995,28.00041387,0.144,1.060010092
7.5,21,5.005068204,1,12.39995189,12.00054145,0.261,1.750007863
7.5,21,2.423092537,1,10.09996805,5.000788638,0.44,1.249999963
7.5,21,1,0.26999766,10.60010092,7.000631402,0.362,1.980021928
7.5,21,1,0.430001529,9.699961265,5.999535426,0.391,1.539997444
7.5,21,1,0.519995997,9.400046457,10.00052004,0.315,3.220030609
7.5,21,4.873489111,1,11.3000405,3.000387349,0.444,1.899984246
7.7,27,1,0.949992114,2.699976598,1.999114463,0.35,1.799450896
6.5,2,9.16030639,1,3.400008478,18.00072737,0.117,3.81997042
7.5,21,3.274537739,1,11.3000405,3.000387349,0.444,0.959997274
7.5,21,3.259792829,1,2.399993138,30.99985554,0.117,1.249999963
7.5,21,3.085673708,1,12.10012899,10.00052004,0.284,1.660007308
7.5,21,1,0.460002297,8.799945855,10.00052004,0.329,1.410002881
7.5,21,35.00015761,1,12.39995189,12.99985028,0.25,7.670081877
7.7,27,1,1.349988286,1.400006332,0.998904574,0.35,1.988932297
7.5,21,5.757977984,1,8.600030669,24.00062863,0.191,1.269989119
7.5,21,3.035638135,1,9.499921136,14.99978974,0.25,2.679970417
7.5,21,1,0.340000848,9.099970826,10.00052004,0.257,1.160005371
6.4,0.2,1,1.230013845,2.599979957,59.0003641,0.064,0.519995997
7.7,27,1,0.779991734,1,0,0.35,0.66262833
7.5,21,1,0.479998632,7.399970697,11.00000136,0.214,1.499995651
7.5,21,24.01983391,1,8.600030669,24.00062863,0.191,3.070011484
7.5,21,8.781323972,1,8.600030669,24.00062863,0.191,0.929993686
6.4,0.5,20.40797906,1,1.600000064,46.99949594,0.08,2.45002209
7.7,27,1,4.340002703,2.00000002,0,0.35,2.667902783
7.5,21,8.888940517,1,10.39992003,1.999114463,0.33,4.760033399
7.5,21,9.980906794,1,15.49993939,5.000788638,0.322,6.020048637
7.5,21,1,0.369998531,10.19999597,9.00029174,0.328,3.34996292
7.5,21,1,0.629999203,10.9000879,9.00029174,0.258,4.270020893
7.5,21,1,0.290001337,9.499921136,7.000631402,0.396,1.630008991
7.7,27,1,3.830010812,2.00000002,0,0.35,2.294193262
7.7,27,1,5.699936271,1.700004222,0,0.35,3.083684941
7.5,21,1,0.249999995,6.599940192,9.00029174,0.249,1.249999963
7.5,21,29.69682365,1,11.3000405,10.00052004,0.253,5.030023337
7.5,21,2.966128761,1,12.10012899,11.00000136,0.273,1.490012803
7.5,21,3.678662964,1,12.10012899,11.00000136,0.281,2.090017873
7.5,21,1,0.210000341,3.400008478,5.000788638,0.423,0.819992726
6.8,6.5,14.63414634,1,12.5,10,1.88,1.47
7.5,21,1,0.7100027,5.49996594,5.999535426,0.591,2.30001146
7.5,21,1,0.8999948,10.79990661,7.999539748,0.314,2.919980828
7.5,21,1,0.10999932,6.100002317,5.999535426,0.373,1.199996557
7.7,27,1,2.390011551,2.30001146,1.999114463,0.35,1.241595129
7.5,21,6.025457118,1,10.50001695,7.000631402,0.338,5.430002131
7.5,21,1,0.470002318,8.799945855,13.99969331,0.268,1.730015523
6.5,2,8.57136521,1,2.999991333,19.9999976,0.115,2.630025746
6.4,0.5,19.95905615,1,5.199959965,46.99949594,0.08,2.630025746
7.5,21,9.17592806,1,11.99996557,12.00054145,0.256,4.399972884
6.8,6.5,9.836065574,1,12.5,10,1.88,1.03
7.5,21,1,0.889999986,11.99996557,12.00054145,0.307,2.760005834
7.5,21,3.147675835,1,13.60003418,4.000272561,0.336,5.199959965
7.7,27,1,0.729995192,1.600000064,0.998904574,0.35,0.825771709
7.5,21,5.842651736,1,10.50001695,5.999535426,0.454,1.859987391
7.5,21,1,0.509999793,9.400046457,9.00029174,0.365,1.510010614
6.8,5.5,30.21276596,1,15,10,1.36,2.83
7.5,21,1,0.379996853,9.400046457,10.00052004,0.319,1.410002881
7.5,21,2.986757755,1,9.400046457,7.000631402,0.319,1.309996092
7.5,21,1,0.81000929,10.50001695,10.00052004,0.259,3.539973411
6.8,5.5,9.793103448,1,15,10,1.36,1.47
7.5,21,2.289549303,1,0.499999995,5.999535426,0.35,1.380002903
9.2,60,48.9801375,1,3.099987909,65.99991522,0.07,1.919994568
7.5,21,2.675038273,1,0.499999995,5.999535426,0.35,0.819992726
7.5,21,7.580188403,1,10.39992003,1.999114463,0.33,4.570039986
7.7,27,1,2.909979972,2.00000002,0.998904574,0.35,2.778433457
7.5,21,19.36778699,1,11.60005371,11.00000136,0.253,4.279962856
7.7,27,1,0.439997288,2.19998642,3.000387349,0.35,1.641572243
7.5,21,1,0.379996853,8.799945855,13.99969331,0.268,1.280000089
7.5,21,6.508186655,1,14.30013047,5.999535426,0.293,3.610023259
7.5,21,11.06394479,1,16.7001357,5.000788638,0.35,2.909979972
7.5,21,1,0.340000848,10.79990661,7.000631402,0.352,3.140002544
7.5,21,4.819256036,1,12.39995189,5.999535426,0.318,3.659990853
7.5,21,3.274537739,1,8.999947996,10.00052004,0.389,2.479990402
7.7,27,1,2.49999995,2.800012692,0,0.35,1.988932297
7.5,21,3.223814171,1,11.60005371,5.999535426,0.379,2.710004425
7.5,21,4.049859904,1,13.29994975,3.000387349,0.35,4.760033399
6.5,2,8.053784412,1,1.799989617,29.99968409,0.094,1.030006582
7.7,27,1,1.590010528,2.999991333,1.999114463,0.35,1.320535254
7.5,21,1,0.509999793,10.19999597,10.00052004,0.259,2.970024282
6.6,6,1,0.560002544,0.700003159,67.9999984,0.072,0.01
7.5,21,5.932257581,1,11.90008326,11.00000136,0.263,2.970024282
7.5,21,16.06571284,1,12.49999963,12.99985028,0.25,7.399970697
7.5,21,3.349731521,1,2.399993138,30.99985554,0.118,0.690001445
7.5,21,2.901148771,1,12.20000476,11.00000136,0.277,1.649985015
7.5,21,5.063257329,1,11.90008326,12.00054145,0.236,3.979971847
7.5,21,1,0.239999314,3.899958629,5.000788638,0.407,1.190008326
6.5,2,7.894779414,1,2.00000002,23.00012857,0.109,2.039999214
7.5,21,1,0.320000016,8.799945855,13.99969331,0.268,1.700004222
7.5,21,1,0.400000008,10,10.00052004,0.287,1.759989189
7.5,21,15.24930322,1,10.39992003,7.000631402,0.43,2.249986954
7.5,21,4.45204966,1,11.90008326,12.00054145,0.235,3.380025681
6.4,0.5,19.95813702,1,5.300050406,46.99949594,0.08,2.930016055
6.5,2,7.017622461,1,2.900013369,23.00012857,0.107,1.430013047
7.5,21,2.764458024,1,7.299951925,5.000788638,0.392,1.230013845
7.5,21,1,0.239999314,8.799945855,13.99969331,0.268,0.889999986
7.5,21,1,0.629999203,10.99993199,7.999539748,0.343,3.550013462
7.5,21,1,0.420000686,6.800017024,9.00029174,0.208,1.639985469
7.5,21,16.40363133,1,14.10002881,5.000788638,0.307,8.52000795
6.8,8,6.666666667,1,16,14.6,1.98,0.45
7.7,27,1,0.560002544,1.899984246,0,0.35,1.294225642
7.7,27,1,2.580001747,2.999991333,0,0.35,2.294193262
6.5,2,3.715181197,1,3.699985312,15.99986191,0.119,1.230013845
7.5,21,11.31644456,1,12.59998418,13.99969331,0.25,3.510023305
7.7,27,1,1.490012803,1.199996557,0,0.35,1.294225642
7.7,27,1,1.230013845,2.49999995,1.999114463,0.35,2.267879629
6.5,2,6.779692556,1,3.699985312,16.99963542,0.119,2.30001146
7,27.2,29.72972973,1,3.4,1,0.6,0.26
6.5,2,3.680950693,1,2.19998642,25.00021818,0.11,0.470002318
7.5,21,4.176860781,1,2.399993138,29.99968409,0.127,0.680001702
7.5,21,1,0.549996594,9.400046457,10.00052004,0.317,2.359989116
